Exercício;Entidade;Inicial;Final;Salário bruto
2024;Câmara Municipal de Curiúva;13;14;"591.057,64"
2023;Câmara Municipal de Curiúva;13;13;"1.474.548,53"
2022;Câmara Municipal de Curiúva;13;13;"1.277.850,53"
2021;Câmara Municipal de Curiúva;13;13;"1.038.150,44"
2020;Câmara Municipal de Curiúva;13;13;"1.193.801,53"
2019;Câmara Municipal de Curiúva;13;13;"1.095.109,22"
2018;Câmara Municipal de Curiúva;13;13;"977.104,34"
2017;Câmara Municipal de Curiúva;13;13;"965.480,49"
2016;Câmara Municipal de Curiúva;13;13;"917.403,68"
2015;Câmara Municipal de Curiúva;13;13;"816.323,01"
2014;Câmara Municipal de Curiúva;12;13;"712.404,99"
2013;Câmara Municipal de Curiúva;0;12;"645.347,16"
2024;Fundo de Previdência do Municipio de Curiuva;410;205;"2.273.981,75"
2023;Fundo de Previdência do Municipio de Curiuva;392;410;"7.040.404,45"
2022;Fundo de Previdência do Municipio de Curiuva;340;392;"5.941.626,74"
2021;Fundo de Previdência do Municipio de Curiuva;324;340;"4.155.995,04"
2020;Fundo de Previdência do Municipio de Curiuva;308;324;"3.649.184,66"
2019;Fundo de Previdência do Municipio de Curiuva;310;308;"3.431.415,24"
2018;Fundo de Previdência do Municipio de Curiuva;0;310;"3.728.873,73"
2017;Fundo de Previdência do Municipio de Curiuva;0;139;"2.027.768,70"
2016;Fundo de Previdência do Municipio de Curiuva;0;110;"501.786,56"
2015;Fundo de Previdência do Municipio de Curiuva;0;106;"693.041,48"
2014;Fundo de Previdência do Municipio de Curiuva;0;96;"120.206,45"
2024;Prefeitura Municipal de Curiuva;925;500;"8.748.462,82"
2023;Prefeitura Municipal de Curiuva;980;925;"26.474.245,80"
2022;Prefeitura Municipal de Curiuva;980;980;"23.042.702,12"
2021;Prefeitura Municipal de Curiuva;910;980;"18.958.190,63"
2020;Prefeitura Municipal de Curiuva;884;910;"17.594.958,14"
2019;Prefeitura Municipal de Curiuva;896;884;"15.539.736,73"
2018;Prefeitura Municipal de Curiuva;907;896;"14.375.415,94"
2017;Prefeitura Municipal de Curiuva;0;907;"13.781.052,22"
2016;Prefeitura Municipal de Curiuva;0;457;"10.495.822,31"
2015;Prefeitura Municipal de Curiuva;0;440;"10.034.940,36"
2014;Prefeitura Municipal de Curiuva;409;491;"6.889.918,13"
2013;Prefeitura Municipal de Curiuva;0;409;"4.009.682,74"
