Exercício;Entidade;Inicial;Final
2024;Fundo de Previdência do Municipio de Curiuva;156;156
2023;Fundo de Previdência do Municipio de Curiuva;152;156
2022;Fundo de Previdência do Municipio de Curiuva;136;152
2021;Fundo de Previdência do Municipio de Curiuva;130;136
2020;Fundo de Previdência do Municipio de Curiuva;123;130
2019;Fundo de Previdência do Municipio de Curiuva;123;123
2018;Fundo de Previdência do Municipio de Curiuva;0;123
2017;Fundo de Previdência do Municipio de Curiuva;0;112
2016;Fundo de Previdência do Municipio de Curiuva;0;86
2015;Fundo de Previdência do Municipio de Curiuva;0;84
2014;Fundo de Previdência do Municipio de Curiuva;0;78
